timetable_id,route_id,direction_id,start_date,end_date,monday,tuesday,wednesday,thursday,friday,saturday,sunday,timetable_label,service_notes,direction_label,orientation,start_time,end_time
16,3,1,20220130,20220430,0,0,0,0,0,1,0,Route 3 - Inbound - Saturday,Saturday,Inbound,vertical,,
14,3,0,20220130,20220430,0,0,0,0,0,0,1,Route 3 - Outbound - Sunday,Sunday,Outbound,vertical,,
17,3,1,20220130,20220430,0,0,0,0,0,0,1,Route 3 - Inbound - Sunday,Sunday,Inbound,vertical,,
18,3,1,20220130,20220430,1,1,1,1,1,0,0,Route 3 - Inbound - Weekday,Weekday,Inbound,vertical,,
22,6,0,20220130,20220430,1,1,1,1,1,0,0,Route 6 - Outbound - Weekday,Weekday,Outbound,vertical,,
20,6,0,20220130,20220430,0,0,0,0,0,1,0,Route 6 - Outbound - Saturday,Saturday,Outbound,vertical,,
21,6,0,20220130,20220430,0,0,0,0,0,0,1,Route 6 - Outbound - Sunday,Sunday,Outbound,vertical,,
25,6,1,20220130,20220430,1,1,1,1,1,0,0,Route 6 - Inbound - Weekday,Weekday,Inbound,vertical,,
23,6,1,20220130,20220430,0,0,0,0,0,1,0,Route 6 - Inbound - Saturday,Saturday,Inbound,vertical,,
24,6,1,20220130,20220430,0,0,0,0,0,0,1,Route 6 - Inbound - Sunday,Sunday,Inbound,vertical,,
27,15,0,20220130,20220430,1,1,1,1,1,0,0,Route 15 - Outbound - Weekday,Weekday,Outbound,vertical,,
26,15,0,20220130,20220430,0,0,0,0,0,1,0,Route 15 - Outbound - Saturday,Saturday,Outbound,vertical,,
29,15,1,20220130,20220430,1,1,1,1,1,0,0,Route 15 - Inbound - Weekday,Weekday,Inbound,vertical,,
28,15,1,20220130,20220430,0,0,0,0,0,1,0,Route 15 - Inbound - Saturday,Saturday,Inbound,vertical,,
32,21,0,20220130,20220430,1,1,1,1,1,0,0,Route 21 - Outbound - Weekday,Weekday,Outbound,vertical,,
30,21,0,20220130,20220430,0,0,0,0,0,1,0,Route 21 - Outbound - Saturday,Saturday,Outbound,vertical,,
31,21,0,20220130,20220430,0,0,0,0,0,0,1,Route 21 - Outbound - Sunday,Sunday,Outbound,vertical,,
35,21,1,20220130,20220430,1,1,1,1,1,0,0,Route 21 - Inbound - Weekday,Weekday,Inbound,vertical,,
33,21,1,20220130,20220430,0,0,0,0,0,1,0,Route 21 - Inbound - Saturday,Saturday,Inbound,vertical,,
34,21,1,20220130,20220430,0,0,0,0,0,0,1,Route 21 - Inbound - Sunday,Sunday,Inbound,vertical,,
38,22,0,20220130,20220430,1,1,1,1,1,0,0,Route 22 - Outbound - Weekday,Weekday,Outbound,vertical,,
36,22,0,20220130,20220430,0,0,0,0,0,1,0,Route 22 - Outbound - Saturday,Saturday,Outbound,vertical,,
37,22,0,20220130,20220430,0,0,0,0,0,0,1,Route 22 - Outbound - Sunday,Sunday,Outbound,vertical,,
41,22,1,20220130,20220430,1,1,1,1,1,0,0,Route 22 - Inbound - Weekday,Weekday,Inbound,vertical,,
39,22,1,20220130,20220430,0,0,0,0,0,1,0,Route 22 - Inbound - Saturday,Saturday,Inbound,vertical,,
40,22,1,20220130,20220430,0,0,0,0,0,0,1,Route 22 - Inbound - Sunday,Sunday,Inbound,vertical,,
44,23,0,20220130,20220430,1,1,1,1,1,0,0,Route 23 - Outbound - Weekday,Weekday,Outbound,vertical,,
42,23,0,20220130,20220430,0,0,0,0,0,1,0,Route 23 - Outbound - Saturday,Saturday,Outbound,vertical,,
43,23,0,20220130,20220430,0,0,0,0,0,0,1,Route 23 - Outbound - Sunday,Sunday,Outbound,vertical,,
47,23,1,20220130,20220430,1,1,1,1,1,0,0,Route 23 - Inbound - Weekday,Weekday,Inbound,vertical,,
45,23,1,20220130,20220430,0,0,0,0,0,1,0,Route 23 - Inbound - Saturday,Saturday,Inbound,vertical,,
46,23,1,20220130,20220430,0,0,0,0,0,0,1,Route 23 - Inbound - Sunday,Sunday,Inbound,vertical,,
50,25,0,20220130,20220430,1,1,1,1,1,0,0,Route 25 - Outbound - Weekday,Weekday,Outbound,vertical,,
48,25,0,20220130,20220430,0,0,0,0,0,1,0,Route 25 - Outbound - Saturday,Saturday,Outbound,vertical,,
49,25,0,20220130,20220430,0,0,0,0,0,0,1,Route 25 - Outbound - Sunday,Sunday,Outbound,vertical,,
53,25,1,20220130,20220430,1,1,1,1,1,0,0,Route 25 - Inbound - Weekday,Weekday,Inbound,vertical,,
51,25,1,20220130,20220430,0,0,0,0,0,1,0,Route 25 - Inbound - Saturday,Saturday,Inbound,vertical,,
52,25,1,20220130,20220430,0,0,0,0,0,0,1,Route 25 - Inbound - Sunday,Sunday,Inbound,vertical,,
56,28,0,20220130,20220430,1,1,1,1,1,0,0,Route 28 - Outbound - Weekday,Weekday,Outbound,vertical,,
54,28,0,20220130,20220430,0,0,0,0,0,1,0,Route 28 - Outbound - Saturday,Saturday,Outbound,vertical,,
55,28,0,20220130,20220430,0,0,0,0,0,0,1,Route 28 - Outbound - Sunday,Sunday,Outbound,vertical,,
59,28,1,20220130,20220430,1,1,1,1,1,0,0,Route 28 - Inbound - Weekday,Weekday,Inbound,vertical,,
57,28,1,20220130,20220430,0,0,0,0,0,1,0,Route 28 - Inbound - Saturday,Saturday,Inbound,vertical,,
58,28,1,20220130,20220430,0,0,0,0,0,0,1,Route 28 - Inbound - Sunday,Sunday,Inbound,vertical,,
62,29,0,20220130,20220430,1,1,1,1,1,0,0,Route 29 - Outbound - Weekday,Weekday,Outbound,vertical,,
60,29,0,20220130,20220430,0,0,0,0,0,1,0,Route 29 - Outbound - Saturday,Saturday,Outbound,vertical,,
61,29,0,20220130,20220430,0,0,0,0,0,0,1,Route 29 - Outbound - Sunday,Sunday,Outbound,vertical,,
65,29,1,20220130,20220430,1,1,1,1,1,0,0,Route 29 - Inbound - Weekday,Weekday,Inbound,vertical,,
63,29,1,20220130,20220430,0,0,0,0,0,1,0,Route 29 - Inbound - Saturday,Saturday,Inbound,vertical,,
64,29,1,20220130,20220430,0,0,0,0,0,0,1,Route 29 - Inbound - Sunday,Sunday,Inbound,vertical,,
68,31,0,20220130,20220430,1,1,1,1,1,0,0,Route 31 - Outbound - Weekday,Weekday,Outbound,vertical,,
66,31,0,20220130,20220430,0,0,0,0,0,1,0,Route 31 - Outbound - Saturday,Saturday,Outbound,vertical,,
67,31,0,20220130,20220430,0,0,0,0,0,0,1,Route 31 - Outbound - Sunday,Sunday,Outbound,vertical,,
71,31,1,20220130,20220430,1,1,1,1,1,0,0,Route 31 - Inbound - Weekday,Weekday,Inbound,vertical,,
69,31,1,20220130,20220430,0,0,0,0,0,1,0,Route 31 - Inbound - Saturday,Saturday,Inbound,vertical,,
70,31,1,20220130,20220430,0,0,0,0,0,0,1,Route 31 - Inbound - Sunday,Sunday,Inbound,vertical,,
74,32,0,20220130,20220430,1,1,1,1,1,0,0,Route 32 - Outbound - Weekday,Weekday,Outbound,vertical,,
72,32,0,20220130,20220430,0,0,0,0,0,1,0,Route 32 - Outbound - Saturday,Saturday,Outbound,vertical,,
73,32,0,20220130,20220430,0,0,0,0,0,0,1,Route 32 - Outbound - Sunday,Sunday,Outbound,vertical,,
77,32,1,20220130,20220430,1,1,1,1,1,0,0,Route 32 - Inbound - Weekday,Weekday,Inbound,vertical,,
75,32,1,20220130,20220430,0,0,0,0,0,1,0,Route 32 - Inbound - Saturday,Saturday,Inbound,vertical,,
76,32,1,20220130,20220430,0,0,0,0,0,0,1,Route 32 - Inbound - Sunday,Sunday,Inbound,vertical,,
80,33,0,20220130,20220430,1,1,1,1,1,0,0,Route 33 - Outbound - Weekday,Weekday,Outbound,vertical,,
78,33,0,20220130,20220430,0,0,0,0,0,1,0,Route 33 - Outbound - Saturday,Saturday,Outbound,vertical,,
79,33,0,20220130,20220430,0,0,0,0,0,0,1,Route 33 - Outbound - Sunday,Sunday,Outbound,vertical,,
83,33,1,20220130,20220430,1,1,1,1,1,0,0,Route 33 - Inbound - Weekday,Weekday,Inbound,vertical,,
81,33,1,20220130,20220430,0,0,0,0,0,1,0,Route 33 - Inbound - Saturday,Saturday,Inbound,vertical,,
82,33,1,20220130,20220430,0,0,0,0,0,0,1,Route 33 - Inbound - Sunday,Sunday,Inbound,vertical,,
86,40,0,20220130,20220430,1,1,1,1,1,0,0,Route 40 - Outbound - Weekday,Weekday,Outbound,vertical,,
84,40,0,20220130,20220430,0,0,0,0,0,1,0,Route 40 - Outbound - Saturday,Saturday,Outbound,vertical,,
85,40,0,20220130,20220430,0,0,0,0,0,0,1,Route 40 - Outbound - Sunday,Sunday,Outbound,vertical,,
89,40,1,20220130,20220430,1,1,1,1,1,0,0,Route 40 - Inbound - Weekday,Weekday,Inbound,vertical,,
87,40,1,20220130,20220430,0,0,0,0,0,1,0,Route 40 - Inbound - Saturday,Saturday,Inbound,vertical,,
88,40,1,20220130,20220430,0,0,0,0,0,0,1,Route 40 - Inbound - Sunday,Sunday,Inbound,vertical,,
92,41,0,20220130,20220430,1,1,1,1,1,0,0,Route 41 - Outbound - Weekday,Weekday,Outbound,vertical,,
90,41,0,20220130,20220430,0,0,0,0,0,1,0,Route 41 - Outbound - Saturday,Saturday,Outbound,vertical,,
91,41,0,20220130,20220430,0,0,0,0,0,0,1,Route 41 - Outbound - Sunday,Sunday,Outbound,vertical,,
95,41,1,20220130,20220430,1,1,1,1,1,0,0,Route 41 - Inbound - Weekday,Weekday,Inbound,vertical,,
93,41,1,20220130,20220430,0,0,0,0,0,1,0,Route 41 - Inbound - Saturday,Saturday,Inbound,vertical,,
94,41,1,20220130,20220430,0,0,0,0,0,0,1,Route 41 - Inbound - Sunday,Sunday,Inbound,vertical,,
98,42,0,20220130,20220430,1,1,1,1,1,0,0,Route 42 - Outbound - Weekday,Weekday,Outbound,vertical,,
96,42,0,20220130,20220430,0,0,0,0,0,1,0,Route 42 - Outbound - Saturday,Saturday,Outbound,vertical,,
97,42,0,20220130,20220430,0,0,0,0,0,0,1,Route 42 - Outbound - Sunday,Sunday,Outbound,vertical,,
101,42,1,20220130,20220430,1,1,1,1,1,0,0,Route 42 - Inbound - Weekday,Weekday,Inbound,vertical,,
99,42,1,20220130,20220430,0,0,0,0,0,1,0,Route 42 - Inbound - Saturday,Saturday,Inbound,vertical,,
100,42,1,20220130,20220430,0,0,0,0,0,0,1,Route 42 - Inbound - Sunday,Sunday,Inbound,vertical,,
104,43,0,20220130,20220430,1,1,1,1,1,0,0,Route 43 - Outbound - Weekday,Weekday,Outbound,vertical,,
102,43,0,20220130,20220430,0,0,0,0,0,1,0,Route 43 - Outbound - Saturday,Saturday,Outbound,vertical,,
103,43,0,20220130,20220430,0,0,0,0,0,0,1,Route 43 - Outbound - Sunday,Sunday,Outbound,vertical,,
107,43,1,20220130,20220430,1,1,1,1,1,0,0,Route 43 - Inbound - Weekday,Weekday,Inbound,vertical,,
105,43,1,20220130,20220430,0,0,0,0,0,1,0,Route 43 - Inbound - Saturday,Saturday,Inbound,vertical,,
106,43,1,20220130,20220430,0,0,0,0,0,0,1,Route 43 - Inbound - Sunday,Sunday,Inbound,vertical,,
110,47,0,20220130,20220430,1,1,1,1,1,0,0,Route 47 - Outbound - Weekday,Weekday,Outbound,vertical,,
108,47,0,20220130,20220430,0,0,0,0,0,1,0,Route 47 - Outbound - Saturday,Saturday,Outbound,vertical,,
109,47,0,20220130,20220430,0,0,0,0,0,0,1,Route 47 - Outbound - Sunday,Sunday,Outbound,vertical,,
113,47,1,20220130,20220430,1,1,1,1,1,0,0,Route 47 - Inbound - Weekday,Weekday,Inbound,vertical,,
111,47,1,20220130,20220430,0,0,0,0,0,1,0,Route 47 - Inbound - Saturday,Saturday,Inbound,vertical,,
112,47,1,20220130,20220430,0,0,0,0,0,0,1,Route 47 - Inbound - Sunday,Sunday,Inbound,vertical,,
116,50,0,20220130,20220430,1,1,1,1,1,0,0,Route 50 - Outbound - Weekday,Weekday,Outbound,vertical,,
114,50,0,20220130,20220430,0,0,0,0,0,1,0,Route 50 - Outbound - Saturday,Saturday,Outbound,vertical,,
115,50,0,20220130,20220430,0,0,0,0,0,0,1,Route 50 - Outbound - Sunday,Sunday,Outbound,vertical,,
119,50,1,20220130,20220430,1,1,1,1,1,0,0,Route 50 - Inbound - Weekday,Weekday,Inbound,vertical,,
117,50,1,20220130,20220430,0,0,0,0,0,1,0,Route 50 - Inbound - Saturday,Saturday,Inbound,vertical,,
118,50,1,20220130,20220430,0,0,0,0,0,0,1,Route 50 - Inbound - Sunday,Sunday,Inbound,vertical,,
122,52,0,20220130,20220430,1,1,1,1,1,0,0,Route 52 - Outbound - Weekday,Weekday,Outbound,vertical,,
120,52,0,20220130,20220430,0,0,0,0,0,1,0,Route 52 - Outbound - Saturday,Saturday,Outbound,vertical,,
121,52,0,20220130,20220430,0,0,0,0,0,0,1,Route 52 - Outbound - Sunday,Sunday,Outbound,vertical,,
125,52,1,20220130,20220430,1,1,1,1,1,0,0,Route 52 - Inbound - Weekday,Weekday,Inbound,vertical,,
123,52,1,20220130,20220430,0,0,0,0,0,1,0,Route 52 - Inbound - Saturday,Saturday,Inbound,vertical,,
124,52,1,20220130,20220430,0,0,0,0,0,0,1,Route 52 - Inbound - Sunday,Sunday,Inbound,vertical,,
128,53,0,20220130,20220430,1,1,1,1,1,0,0,Route 53 - Outbound - Weekday,Weekday,Outbound,vertical,,
126,53,0,20220130,20220430,0,0,0,0,0,1,0,Route 53 - Outbound - Saturday,Saturday,Outbound,vertical,,
127,53,0,20220130,20220430,0,0,0,0,0,0,1,Route 53 - Outbound - Sunday,Sunday,Outbound,vertical,,
131,53,1,20220130,20220430,1,1,1,1,1,0,0,Route 53 - Inbound - Weekday,Weekday,Inbound,vertical,,
129,53,1,20220130,20220430,0,0,0,0,0,1,0,Route 53 - Inbound - Saturday,Saturday,Inbound,vertical,,
130,53,1,20220130,20220430,0,0,0,0,0,0,1,Route 53 - Inbound - Sunday,Sunday,Inbound,vertical,,
134,54,0,20220130,20220430,1,1,1,1,1,0,0,Route 54 - Outbound - Weekday,Weekday,Outbound,vertical,,
132,54,0,20220130,20220430,0,0,0,0,0,1,0,Route 54 - Outbound - Saturday,Saturday,Outbound,vertical,,
133,54,0,20220130,20220430,0,0,0,0,0,0,1,Route 54 - Outbound - Sunday,Sunday,Outbound,vertical,,
137,54,1,20220130,20220430,1,1,1,1,1,0,0,Route 54 - Inbound - Weekday,Weekday,Inbound,vertical,,
135,54,1,20220130,20220430,0,0,0,0,0,1,0,Route 54 - Inbound - Saturday,Saturday,Inbound,vertical,,
136,54,1,20220130,20220430,0,0,0,0,0,0,1,Route 54 - Inbound - Sunday,Sunday,Inbound,vertical,,
140,55,0,20220130,20220430,1,1,1,1,1,0,0,Route 55 - Outbound - Weekday,Weekday,Outbound,vertical,,
138,55,0,20220130,20220430,0,0,0,0,0,1,0,Route 55 - Outbound - Saturday,Saturday,Outbound,vertical,,
139,55,0,20220130,20220430,0,0,0,0,0,0,1,Route 55 - Outbound - Sunday,Sunday,Outbound,vertical,,
143,55,1,20220130,20220430,1,1,1,1,1,0,0,Route 55 - Inbound - Weekday,Weekday,Inbound,vertical,,
141,55,1,20220130,20220430,0,0,0,0,0,1,0,Route 55 - Inbound - Saturday,Saturday,Inbound,vertical,,
142,55,1,20220130,20220430,0,0,0,0,0,0,1,Route 55 - Inbound - Sunday,Sunday,Inbound,vertical,,
146,56,0,20220130,20220430,1,1,1,1,1,0,0,Route 56 - Outbound - Weekday,Weekday,Outbound,vertical,,
144,56,0,20220130,20220430,0,0,0,0,0,1,0,Route 56 - Outbound - Saturday,Saturday,Outbound,vertical,,
145,56,0,20220130,20220430,0,0,0,0,0,0,1,Route 56 - Outbound - Sunday,Sunday,Outbound,vertical,,
149,56,1,20220130,20220430,1,1,1,1,1,0,0,Route 56 - Inbound - Weekday,Weekday,Inbound,vertical,,
147,56,1,20220130,20220430,0,0,0,0,0,1,0,Route 56 - Inbound - Saturday,Saturday,Inbound,vertical,,
148,56,1,20220130,20220430,0,0,0,0,0,0,1,Route 56 - Inbound - Sunday,Sunday,Inbound,vertical,,
152,64,0,20220130,20220430,1,1,1,1,1,0,0,Route 64 - Outbound - Weekday,Weekday,Outbound,vertical,,
150,64,0,20220130,20220430,0,0,0,0,0,1,0,Route 64 - Outbound - Saturday,Saturday,Outbound,vertical,,
151,64,0,20220130,20220430,0,0,0,0,0,0,1,Route 64 - Outbound - Sunday,Sunday,Outbound,vertical,,
155,64,1,20220130,20220430,1,1,1,1,1,0,0,Route 64 - Inbound - Weekday,Weekday,Inbound,vertical,,
153,64,1,20220130,20220430,0,0,0,0,0,1,0,Route 64 - Inbound - Saturday,Saturday,Inbound,vertical,,
154,64,1,20220130,20220430,0,0,0,0,0,0,1,Route 64 - Inbound - Sunday,Sunday,Inbound,vertical,,
158,66,0,20220130,20220430,1,1,1,1,1,0,0,Route 66 - Outbound - Weekday,Weekday,Outbound,vertical,,
156,66,0,20220130,20220430,0,0,0,0,0,1,0,Route 66 - Outbound - Saturday,Saturday,Outbound,vertical,,
157,66,0,20220130,20220430,0,0,0,0,0,0,1,Route 66 - Outbound - Sunday,Sunday,Outbound,vertical,,
161,68,0,20220130,20220430,1,1,1,1,1,0,0,Route 68 - Outbound - Weekday,Weekday,Outbound,vertical,,
159,68,0,20220130,20220430,0,0,0,0,0,1,0,Route 68 - Outbound - Saturday,Saturday,Outbound,vertical,,
160,68,0,20220130,20220430,0,0,0,0,0,0,1,Route 68 - Outbound - Sunday,Sunday,Outbound,vertical,,
164,68,1,20220130,20220430,1,1,1,1,1,0,0,Route 68 - Inbound - Weekday,Weekday,Inbound,vertical,,
162,68,1,20220130,20220430,0,0,0,0,0,1,0,Route 68 - Inbound - Saturday,Saturday,Inbound,vertical,,
163,68,1,20220130,20220430,0,0,0,0,0,0,1,Route 68 - Inbound - Sunday,Sunday,Inbound,vertical,,
165,111,0,20220130,20220430,1,1,1,1,1,0,0,Route 111 - Outbound - Weekday,Weekday,Outbound,vertical,,
166,111,1,20220130,20220430,1,1,1,1,1,0,0,Route 111 - Inbound - Weekday,Weekday,Inbound,vertical,,
167,114,0,20220130,20220430,1,1,1,1,1,0,0,Route 114 - Outbound - Weekday,Weekday,Outbound,vertical,,
168,114,1,20220130,20220430,1,1,1,1,1,0,0,Route 114 - Inbound - Weekday,Weekday,Inbound,vertical,,
169,115,0,20220130,20220430,1,1,1,1,1,0,0,Route 115 - Outbound - Weekday,Weekday,Outbound,vertical,,
170,115,1,20220130,20220430,1,1,1,1,1,0,0,Route 115 - Inbound - Weekday,Weekday,Inbound,vertical,,
171,118,0,20220130,20220430,1,1,1,1,1,0,0,Route 118 - Outbound - Weekday,Weekday,Outbound,vertical,,
