fare_product_id,fare_product_name,rider_category_id,fare_container_id,bundle_amount,duration_start,duration_amount,duration_unit,duration_type,offset_amount,offset_unit,service_id,timeframe_id,timeframe_type,cap_required,eligible_cap_id,amount,min_amount,max_amount,currency
bentonbishop_oneway_bishoptohammil_senior,Benton to Bishop Route One-Way Fare Bishop to Hammil Valley Seniors Age 60 and Over,senior,,,,,,,,,,,,,,4.25,,,USD
bentonbishop_oneway_bishoptochalfant_senior,Benton to Bishop Route One-Way Fare Bishop to Chalfant Seniors Age 60 and Over,senior,,,,,,,,,,,,,,3.75,,,USD
bentonbishop_oneway_bentontohammil_disabled,Benton to Bishop Route One-Way Fare Benton to Hammil Valley Persons with Disabilities,disabled,,,,,,,,,,,,,,2.25,,,USD
bentonbishop_oneway_bentontochalfant_disabled,Benton to Bishop Route One-Way Fare Benton to Chalfant Persons with Disabilities,disabled,,,,,,,,,,,,,,3.75,,,USD
bentonbishop_oneway_bentontobishop_disabled,Benton to Bishop Route One-Way Fare Benton to Bishop Persons with Disabilities,disabled,,,,,,,,,,,,,,5.25,,,USD
bentonbishop_oneway_hammiltobenton_disabled,Benton to Bishop Route One-Way Fare Hammil Valley to Benton Persons with Disabilities,disabled,,,,,,,,,,,,,,2.25,,,USD
bentonbishop_oneway_hammiltochalfant_disabled,Benton to Bishop Route One-Way Fare Hammil Valley to Chalfant Persons with Disabilities,disabled,,,,,,,,,,,,,,3.75,,,USD
bentonbishop_oneway_hammiltobishop_disabled,Benton to Bishop Route One-Way Fare Hammil Valley to Bishop Persons with Disabilities,disabled,,,,,,,,,,,,,,4.25,,,USD
bentonbishop_oneway_chalfanttobenton_disabled,Benton to Bishop Route One-Way Fare Chalfant to Benton Persons with Disabilities,disabled,,,,,,,,,,,,,,3.75,,,USD
bentonbishop_oneway_chalfanttohammil_disabled,Benton to Bishop Route One-Way Fare Chalfant to Hammil Valley Persons with Disabilities,disabled,,,,,,,,,,,,,,3.75,,,USD
bentonbishop_oneway_chalfanttobishop_disabled,Benton to Bishop Route One-Way Fare Chalfant to Bishop Persons with Disabilities,disabled,,,,,,,,,,,,,,3.75,,,USD
bentonbishop_oneway_bishoptobenton_disabled,Benton to Bishop Route One-Way Fare Bishop to Benton Persons with Disabilities,disabled,,,,,,,,,,,,,,5.25,,,USD
bentonbishop_oneway_bishoptohammil_disabled,Benton to Bishop Route One-Way Fare Bishop to Hammil Valley Persons with Disabilities,disabled,,,,,,,,,,,,,,4.25,,,USD
bentonbishop_oneway_bishoptochalfant_disabled,Benton to Bishop Route One-Way Fare Bishop to Chalfant Persons with Disabilities,disabled,,,,,,,,,,,,,,3.75,,,USD
bentonbishop_oneway_bentontohammil_youth,Benton to Bishop Route One-Way Fare Benton to Hammil Valley Youth Ages 5-15,youth,,,,,,,,,,,,,,2.25,,,USD
bentonbishop_oneway_bentontochalfant_youth,Benton to Bishop Route One-Way Fare Benton to Chalfant Youth Ages 5-15,youth,,,,,,,,,,,,,,3.75,,,USD
bentonbishop_oneway_bentontobishop_youth,Benton to Bishop Route One-Way Fare Benton to Bishop Youth Ages 5-15,youth,,,,,,,,,,,,,,5.25,,,USD
bentonbishop_oneway_hammiltobenton_youth,Benton to Bishop Route One-Way Fare Hammil Valley to Benton Youth Ages 5-15,youth,,,,,,,,,,,,,,2.25,,,USD
bentonbishop_oneway_hammiltochalfant_youth,Benton to Bishop Route One-Way Fare Hammil Valley to Chalfant Youth Ages 5-15,youth,,,,,,,,,,,,,,3.75,,,USD
bentonbishop_oneway_hammiltobishop_youth,Benton to Bishop Route One-Way Fare Hammil Valley to Bishop Youth Ages 5-15,youth,,,,,,,,,,,,,,4.25,,,USD
bentonbishop_oneway_chalfanttobenton_youth,Benton to Bishop Route One-Way Fare Chalfant to Benton Youth Ages 5-15,youth,,,,,,,,,,,,,,3.75,,,USD
bentonbishop_oneway_chalfanttohammil_youth,Benton to Bishop Route One-Way Fare Chalfant to Hammil Valley Youth Ages 5-15,youth,,,,,,,,,,,,,,3.75,,,USD
bentonbishop_oneway_chalfanttobishop_youth,Benton to Bishop Route One-Way Fare Chalfant to Bishop Youth Ages 5-15,youth,,,,,,,,,,,,,,3.75,,,USD
bentonbishop_oneway_bishoptobenton_youth,Benton to Bishop Route One-Way Fare Bishop to Benton Youth Ages 5-15,youth,,,,,,,,,,,,,,5.25,,,USD
bentonbishop_oneway_bishoptohammil_youth,Benton to Bishop Route One-Way Fare Bishop to Hammil Valley Youth Ages 5-15,youth,,,,,,,,,,,,,,4.25,,,USD
bentonbishop_oneway_bishoptochalfant_youth,Benton to Bishop Route One-Way Fare Bishop to Chalfant Youth Ages 5-15,youth,,,,,,,,,,,,,,3.75,,,USD
bentonbishop_10-ride_general,Benton to Bishop Route 10-Ride Pass Benton to Bishop General Public,,,,,,,,,,,,,,,54,,,USD
bridgeportgardnerville_oneway_bridgeporttowalker_general,Bridgeport to Gardnerville Route One-Way Fare Bridgeport to Walker General Public,,,,,,,,,,,,,,,5.5,,,USD
bridgeportgardnerville_oneway_bridgeporttocoleville_general,Bridgeport to Gardnerville Route One-Way Fare Bridgeport to Coleville General Public,,,,,,,,,,,,,,,6,,,USD
bridgeportgardnerville_oneway_bridgeporttogardnerville_general,Bridgeport to Gardnerville Route One-Way Fare Bridgeport to Gardnerville General Public,,,,,,,,,,,,,,,13,,,USD
bridgeportgardnerville_oneway_walkertobridgeport_general,Bridgeport to Gardnerville Route One-Way Fare Walker to Bridgeport General Public,,,,,,,,,,,,,,,5.5,,,USD
bridgeportgardnerville_oneway_walkertocoleville_general,Bridgeport to Gardnerville Route One-Way Fare Walker to Coleville General Public,,,,,,,,,,,,,,,3,,,USD
bridgeportgardnerville_oneway_walkertogardnerville_general,Bridgeport to Gardnerville Route One-Way Fare Walker to Gardnerville General Public,,,,,,,,,,,,,,,6.5,,,USD
bridgeportgardnerville_oneway_colevilletobridgeport_general,Bridgeport to Gardnerville Route One-Way Fare Coleville to Bridgeport General Public,,,,,,,,,,,,,,,6,,,USD
bridgeportgardnerville_oneway_colevilletowalker_general,Bridgeport to Gardnerville Route One-Way Fare Coleville to Walker General Public,,,,,,,,,,,,,,,3,,,USD
bridgeportgardnerville_oneway_colevilletogardnerville_general,Bridgeport to Gardnerville Route One-Way Fare Coleville to Gardnerville General Public,,,,,,,,,,,,,,,6,,,USD
bridgeportgardnerville_oneway_gardnervilletobridgeport_general,Bridgeport to Gardnerville Route One-Way Fare Gardnerville to Bridgeport General Public,,,,,,,,,,,,,,,13,,,USD
bridgeportgardnerville_oneway_gardnervilletowalker_general,Bridgeport to Gardnerville Route One-Way Fare Gardnerville to Walker General Public,,,,,,,,,,,,,,,6.5,,,USD
bridgeportgardnerville_oneway_gardnervilletocoleville_general,Bridgeport to Gardnerville Route One-Way Fare Gardnerville to Coleville General Public,,,,,,,,,,,,,,,6,,,USD
bridgeportgardnerville_oneway_bridgeporttowalker_senior,Bridgeport to Gardnerville Route One-Way Fare Bridgeport to Walker Seniors Age 60 and Over,senior,,,,,,,,,,,,,,4.5,,,USD
bridgeportgardnerville_oneway_bridgeporttocoleville_senior,Bridgeport to Gardnerville Route One-Way Fare Bridgeport to Coleville Seniors Age 60 and Over,senior,,,,,,,,,,,,,,5,,,USD
bridgeportgardnerville_oneway_bridgeporttogardnerville_senior,Bridgeport to Gardnerville Route One-Way Fare Bridgeport to Gardnerville Seniors Age 60 and Over,senior,,,,,,,,,,,,,,11,,,USD
bridgeportgardnerville_oneway_walkertobridgeport_senior,Bridgeport to Gardnerville Route One-Way Fare Walker to Bridgeport Seniors Age 60 and Over,senior,,,,,,,,,,,,,,4.5,,,USD
bridgeportgardnerville_oneway_walkertocoleville_senior,Bridgeport to Gardnerville Route One-Way Fare Walker to Coleville Seniors Age 60 and Over,senior,,,,,,,,,,,,,,2.5,,,USD
bridgeportgardnerville_oneway_walkertogardnerville_senior,Bridgeport to Gardnerville Route One-Way Fare Walker to Gardnerville Seniors Age 60 and Over,senior,,,,,,,,,,,,,,5.5,,,USD
bridgeportgardnerville_oneway_colevilletobridgeport_senior,Bridgeport to Gardnerville Route One-Way Fare Coleville to Bridgeport Seniors Age 60 and Over,senior,,,,,,,,,,,,,,5,,,USD
bridgeportgardnerville_oneway_colevilletowalker_senior,Bridgeport to Gardnerville Route One-Way Fare Coleville to Walker Seniors Age 60 and Over,senior,,,,,,,,,,,,,,2.5,,,USD
bridgeportgardnerville_oneway_colevilletogardnerville_senior,Bridgeport to Gardnerville Route One-Way Fare Coleville to Gardnerville Seniors Age 60 and Over,senior,,,,,,,,,,,,,,5,,,USD
bridgeportgardnerville_oneway_gardnervilletobridgeport_senior,Bridgeport to Gardnerville Route One-Way Fare Gardnerville to Bridgeport Seniors Age 60 and Over,senior,,,,,,,,,,,,,,11,,,USD
bridgeportgardnerville_oneway_gardnervilletowalker_senior,Bridgeport to Gardnerville Route One-Way Fare Gardnerville to Walker Seniors Age 60 and Over,senior,,,,,,,,,,,,,,5.5,,,USD
bridgeportgardnerville_oneway_gardnervilletocoleville_senior,Bridgeport to Gardnerville Route One-Way Fare Gardnerville to Coleville Seniors Age 60 and Over,senior,,,,,,,,,,,,,,5,,,USD
bridgeportgardnerville_oneway_bridgeporttowalker_disabled,Bridgeport to Gardnerville Route One-Way Fare Bridgeport to Walker Persons with Disabilities,disabled,,,,,,,,,,,,,,4.5,,,USD
bridgeportgardnerville_oneway_bridgeporttocoleville_disabled,Bridgeport to Gardnerville Route One-Way Fare Bridgeport to Coleville Persons with Disabilities,disabled,,,,,,,,,,,,,,5,,,USD
bridgeportgardnerville_oneway_bridgeporttogardnerville_disabled,Bridgeport to Gardnerville Route One-Way Fare Bridgeport to Gardnerville Persons with Disabilities,disabled,,,,,,,,,,,,,,11,,,USD
bridgeportgardnerville_oneway_walkertobridgeport_disabled,Bridgeport to Gardnerville Route One-Way Fare Walker to Bridgeport Persons with Disabilities,disabled,,,,,,,,,,,,,,4.5,,,USD
bridgeportgardnerville_oneway_walkertocoleville_disabled,Bridgeport to Gardnerville Route One-Way Fare Walker to Coleville Persons with Disabilities,disabled,,,,,,,,,,,,,,2.5,,,USD
bridgeportgardnerville_oneway_walkertogardnerville_disabled,Bridgeport to Gardnerville Route One-Way Fare Walker to Gardnerville Persons with Disabilities,disabled,,,,,,,,,,,,,,5.5,,,USD
bridgeportgardnerville_oneway_colevilletobridgeport_disabled,Bridgeport to Gardnerville Route One-Way Fare Coleville to Bridgeport Persons with Disabilities,disabled,,,,,,,,,,,,,,5,,,USD
bridgeportgardnerville_oneway_colevilletowalker_disabled,Bridgeport to Gardnerville Route One-Way Fare Coleville to Walker Persons with Disabilities,disabled,,,,,,,,,,,,,,2.5,,,USD
bridgeportgardnerville_oneway_colevilletogardnerville_disabled,Bridgeport to Gardnerville Route One-Way Fare Coleville to Gardnerville Persons with Disabilities,disabled,,,,,,,,,,,,,,5,,,USD
bridgeportgardnerville_oneway_gardnervilletobridgeport_disabled,Bridgeport to Gardnerville Route One-Way Fare Gardnerville to Bridgeport Persons with Disabilities,disabled,,,,,,,,,,,,,,11,,,USD
bridgeportgardnerville_oneway_gardnervilletowalker_disabled,Bridgeport to Gardnerville Route One-Way Fare Gardnerville to Walker Persons with Disabilities,disabled,,,,,,,,,,,,,,5.5,,,USD
bridgeportgardnerville_oneway_gardnervilletocoleville_disabled,Bridgeport to Gardnerville Route One-Way Fare Gardnerville to Coleville Persons with Disabilities,disabled,,,,,,,,,,,,,,5,,,USD
bridgeportgardnerville_oneway_bridgeporttowalker_youth,Bridgeport to Gardnerville Route One-Way Fare Bridgeport to Walker Youth Ages 5-15,youth,,,,,,,,,,,,,,4.5,,,USD
bridgeportgardnerville_oneway_bridgeporttocoleville_youth,Bridgeport to Gardnerville Route One-Way Fare Bridgeport to Coleville Youth Ages 5-15,youth,,,,,,,,,,,,,,5,,,USD
bridgeportgardnerville_oneway_bridgeporttogardnerville_youth,Bridgeport to Gardnerville Route One-Way Fare Bridgeport to Gardnerville Youth Ages 5-15,youth,,,,,,,,,,,,,,11,,,USD
bridgeportgardnerville_oneway_walkertobridgeport_youth,Bridgeport to Gardnerville Route One-Way Fare Walker to Bridgeport Youth Ages 5-15,youth,,,,,,,,,,,,,,4.5,,,USD
bridgeportgardnerville_oneway_walkertocoleville_youth,Bridgeport to Gardnerville Route One-Way Fare Walker to Coleville Youth Ages 5-15,youth,,,,,,,,,,,,,,2.5,,,USD
bridgeportgardnerville_oneway_walkertogardnerville_youth,Bridgeport to Gardnerville Route One-Way Fare Walker to Gardnerville Youth Ages 5-15,youth,,,,,,,,,,,,,,5.5,,,USD
bridgeportgardnerville_oneway_colevilletobridgeport_youth,Bridgeport to Gardnerville Route One-Way Fare Coleville to Bridgeport Youth Ages 5-15,youth,,,,,,,,,,,,,,5,,,USD
bridgeportgardnerville_oneway_colevilletowalker_youth,Bridgeport to Gardnerville Route One-Way Fare Coleville to Walker Youth Ages 5-15,youth,,,,,,,,,,,,,,2.5,,,USD
bridgeportgardnerville_oneway_colevilletogardnerville_youth,Bridgeport to Gardnerville Route One-Way Fare Coleville to Gardnerville Youth Ages 5-15,youth,,,,,,,,,,,,,,5,,,USD
bridgeportgardnerville_oneway_gardnervilletobridgeport_youth,Bridgeport to Gardnerville Route One-Way Fare Gardnerville to Bridgeport Youth Ages 5-15,youth,,,,,,,,,,,,,,11,,,USD
bridgeportgardnerville_oneway_gardnervilletowalker_youth,Bridgeport to Gardnerville Route One-Way Fare Gardnerville to Walker Youth Ages 5-15,youth,,,,,,,,,,,,,,5.5,,,USD
bridgeportgardnerville_oneway_gardnervilletocoleville_youth,Bridgeport to Gardnerville Route One-Way Fare Gardnerville to Coleville Youth Ages 5-15,youth,,,,,,,,,,,,,,5,,,USD
lonepinereno_oneway_lonepinetoindependence_general,Lone Pine to Reno 395 North Route One-Way Fare Lone Pine to Independence General Public,,,,,,,,,,,,,,,3.5,,,USD
lonepinereno_oneway_lonepinetoaberdeen_general,Lone Pine to Reno 395 North Route One-Way Fare Lone Pine to Aberdeen General Public,,,,,,,,,,,,,,,5,,,USD
lonepinereno_oneway_lonepinetobigpine_general,Lone Pine to Reno 395 North Route One-Way Fare Lone Pine to Big Pine General Public,,,,,,,,,,,,,,,5.75,,,USD
lonepinereno_oneway_lonepinetobishop_general,Lone Pine to Reno 395 North Route One-Way Fare Lone Pine to Bishop General Public,,,,,,,,,,,,,,,7.25,,,USD
lonepinereno_oneway_lonepinetotom_general,Lone Pine to Reno 395 North Route One-Way Fare Lone Pine to Tom's Place General Public,,,,,,,,,,,,,,,11.25,,,USD
lonepinereno_oneway_lonepinetocrowley_general,Lone Pine to Reno 395 North Route One-Way Fare Lone Pine to Crowley General Public,,,,,,,,,,,,,,,11.75,,,USD
lonepinereno_oneway_lonepinetomammoth_general,Lone Pine to Reno 395 North Route One-Way Fare Lone Pine to Mammoth Lakes General Public,,,,,,,,,,,,,,,14.25,,,USD
lonepinereno_oneway_lonepinetojune_general,Lone Pine to Reno 395 North Route One-Way Fare Lone Pine to June Lake General Public,,,,,,,,,,,,,,,18,,,USD
lonepinereno_oneway_lonepinetolee_general,Lone Pine to Reno 395 North Route One-Way Fare Lone Pine to Lee Vining General Public,,,,,,,,,,,,,,,19,,,USD
lonepinereno_oneway_lonepinetobridgeport_general,Lone Pine to Reno 395 North Route One-Way Fare Lone Pine to Bridgeport General Public,,,,,,,,,,,,,,,22,,,USD
lonepinereno_oneway_lonepinetowalker_general,Lone Pine to Reno 395 North Route One-Way Fare Lone Pine to Walker General Public,,,,,,,,,,,,,,,26,,,USD
lonepinereno_oneway_lonepinetocoleville_general,Lone Pine to Reno 395 North Route One-Way Fare Lone Pine to Coleville General Public,,,,,,,,,,,,,,,28,,,USD
lonepinereno_oneway_lonepinetogardnerville_general,Lone Pine to Reno 395 North Route One-Way Fare Lone Pine to Gardnerville General Public,,,,,,,,,,,,,,,37,,,USD
lonepinereno_oneway_lonepinetocarson_general,Lone Pine to Reno 395 North Route One-Way Fare Lone Pine to Carson City General Public,,,,,,,,,,,,,,,44,,,USD
lonepinereno_oneway_lonepinetoreno_general,Lone Pine to Reno 395 North Route One-Way Fare Lone Pine to Reno General Public,,,,,,,,,,,,,,,59,,,USD
lonepinereno_oneway_independencetolonepine_general,Lone Pine to Reno 395 North Route One-Way Fare Independence to Lone Pine General Public,,,,,,,,,,,,,,,3.5,,,USD
lonepinereno_oneway_independencetoaberdeen_general,Lone Pine to Reno 395 North Route One-Way Fare Independence to Aberdeen General Public,,,,,,,,,,,,,,,3.5,,,USD
lonepinereno_oneway_independencetobigpine_general,Lone Pine to Reno 395 North Route One-Way Fare Independence to Big Pine General Public,,,,,,,,,,,,,,,4.5,,,USD
lonepinereno_oneway_independencetobishop_general,Lone Pine to Reno 395 North Route One-Way Fare Independence to Bishop General Public,,,,,,,,,,,,,,,6.5,,,USD
lonepinereno_oneway_independencetotom_general,Lone Pine to Reno 395 North Route One-Way Fare Independence to Tom's Place General Public,,,,,,,,,,,,,,,10.5,,,USD
lonepinereno_oneway_independencetocrowley_general,Lone Pine to Reno 395 North Route One-Way Fare Independence to Crowley General Public,,,,,,,,,,,,,,,11,,,USD
lonepinereno_oneway_independencetomammoth_general,Lone Pine to Reno 395 North Route One-Way Fare Independence to Mammoth Lakes General Public,,,,,,,,,,,,,,,13.5,,,USD
lonepinereno_oneway_independencetojune_general,Lone Pine to Reno 395 North Route One-Way Fare Independence to June Lake General Public,,,,,,,,,,,,,,,17,,,USD
lonepinereno_oneway_independencetolee_general,Lone Pine to Reno 395 North Route One-Way Fare Independence to Lee Vining General Public,,,,,,,,,,,,,,,18,,,USD
lonepinereno_oneway_independencetobridgeport_general,Lone Pine to Reno 395 North Route One-Way Fare Independence to Bridgeport General Public,,,,,,,,,,,,,,,21,,,USD
lonepinereno_oneway_independencetowalker_general,Lone Pine to Reno 395 North Route One-Way Fare Independence to Walker General Public,,,,,,,,,,,,,,,26,,,USD
lonepinereno_oneway_independencetocoleville_general,Lone Pine to Reno 395 North Route One-Way Fare Independence to Coleville General Public,,,,,,,,,,,,,,,27,,,USD
lonepinereno_oneway_independencetogardnerville_general,Lone Pine to Reno 395 North Route One-Way Fare Independence to Gardnerville General Public,,,,,,,,,,,,,,,37,,,USD
lonepinereno_oneway_independencetocarson_general,Lone Pine to Reno 395 North Route One-Way Fare Independence to Carson City General Public,,,,,,,,,,,,,,,43,,,USD
lonepinereno_oneway_independencetoreno_general,Lone Pine to Reno 395 North Route One-Way Fare Independence to Reno General Public,,,,,,,,,,,,,,,58,,,USD
lonepinereno_oneway_aberdeentolonepine_general,Lone Pine to Reno 395 North Route One-Way Fare Aberdeen to Lone Pine General Public,,,,,,,,,,,,,,,5,,,USD
lonepinereno_oneway_aberdeentoindependence_general,Lone Pine to Reno 395 North Route One-Way Fare Aberdeen to Independence General Public,,,,,,,,,,,,,,,3.5,,,USD
lonepinereno_oneway_aberdeentobigpine_general,Lone Pine to Reno 395 North Route One-Way Fare Aberdeen to Big Pine General Public,,,,,,,,,,,,,,,3.5,,,USD
lonepinereno_oneway_aberdeentobishop_general,Lone Pine to Reno 395 North Route One-Way Fare Aberdeen to Bishop General Public,,,,,,,,,,,,,,,5.75,,,USD
lonepinereno_oneway_aberdeentotom_general,Lone Pine to Reno 395 North Route One-Way Fare Aberdeen to Tom's Place General Public,,,,,,,,,,,,,,,9.75,,,USD
lonepinereno_oneway_aberdeentocrowley_general,Lone Pine to Reno 395 North Route One-Way Fare Aberdeen to Crowley General Public,,,,,,,,,,,,,,,10.25,,,USD
lonepinereno_oneway_aberdeentomammoth_general,Lone Pine to Reno 395 North Route One-Way Fare Aberdeen to Mammoth Lakes General Public,,,,,,,,,,,,,,,12.75,,,USD
lonepinereno_oneway_aberdeentojune_general,Lone Pine to Reno 395 North Route One-Way Fare Aberdeen to June Lake General Public,,,,,,,,,,,,,,,16,,,USD
lonepinereno_oneway_aberdeentolee_general,Lone Pine to Reno 395 North Route One-Way Fare Aberdeen to Lee Vining General Public,,,,,,,,,,,,,,,17,,,USD
lonepinereno_oneway_aberdeentobridgeport_general,Lone Pine to Reno 395 North Route One-Way Fare Aberdeen to Bridgeport General Public,,,,,,,,,,,,,,,21,,,USD
lonepinereno_oneway_aberdeentowalker_general,Lone Pine to Reno 395 North Route One-Way Fare Aberdeen to Walker General Public,,,,,,,,,,,,,,,25,,,USD
lonepinereno_oneway_aberdeentocoleville_general,Lone Pine to Reno 395 North Route One-Way Fare Aberdeen to Coleville General Public,,,,,,,,,,,,,,,26,,,USD
lonepinereno_oneway_aberdeentogardnerville_general,Lone Pine to Reno 395 North Route One-Way Fare Aberdeen to Gardnerville General Public,,,,,,,,,,,,,,,36,,,USD
lonepinereno_oneway_aberdeentocarson_general,Lone Pine to Reno 395 North Route One-Way Fare Aberdeen to Carson City General Public,,,,,,,,,,,,,,,43,,,USD
lonepinereno_oneway_aberdeentoreno_general,Lone Pine to Reno 395 North Route One-Way Fare Aberdeen to Reno General Public,,,,,,,,,,,,,,,57,,,USD
lonepinereno_oneway_bigpinetolonepine_general,Lone Pine to Reno 395 North Route One-Way Fare Big Pine to Lone Pine General Public,,,,,,,,,,,,,,,5.75,,,USD
lonepinereno_oneway_bigpinetoindependence_general,Lone Pine to Reno 395 North Route One-Way Fare Big Pine to Independence General Public,,,,,,,,,,,,,,,4.5,,,USD
lonepinereno_oneway_bigpinetoaberdeen_general,Lone Pine to Reno 395 North Route One-Way Fare Big Pine to Aberdeen General Public,,,,,,,,,,,,,,,3.5,,,USD
lonepinereno_oneway_bigpinetobishop_general,Lone Pine to Reno 395 North Route One-Way Fare Big Pine to Bishop General Public,,,,,,,,,,,,,,,3.75,,,USD
lonepinereno_oneway_bigpinetotom_general,Lone Pine to Reno 395 North Route One-Way Fare Big Pine to Tom's Place General Public,,,,,,,,,,,,,,,7.7,,,USD
lonepinereno_oneway_bigpinetocrowley_general,Lone Pine to Reno 395 North Route One-Way Fare Big Pine to Crowley General Public,,,,,,,,,,,,,,,8.25,,,USD
lonepinereno_oneway_bigpinetomammoth_general,Lone Pine to Reno 395 North Route One-Way Fare Big Pine to Mammoth Lakes General Public,,,,,,,,,,,,,,,10.75,,,USD
lonepinereno_oneway_bigpinetojune_general,Lone Pine to Reno 395 North Route One-Way Fare Big Pine to June Lake General Public,,,,,,,,,,,,,,,14,,,USD
