leg_group_id,fare_leg_name,network_id,from_area_id,contains_area_id,to_area_id,from_timeframe_id,to_timeframe_id,min_distance,max_distance,distance_type,service_id,fare_product_id,fare_container_id,rider_category_id,eligible_cap_id
Mountain,,RIMregional,82,,82,,,,,,,RIM24_twintolake_oneway_general,,,
Mountain,,RIMregional,81,,82,,,,,,,RIM24_twintosprings_oneway_general,,,
Mountain,,RIMregional,82,,81,,,,,,,RIM24_twintosprings_oneway_general,,,
Mountain,,RIMregional,81,,81,,,,,,,RIM24_twintosprings_oneway_general,,,
Mountain,,RIMregional,82,,82,,,,,,,RIM24_twintosprings_oneway_general,,,
Mountain,,RIMregional,81,,586,,,,,,,RIM24_twintosprings_oneway_general,,,
Mountain,,RIMregional,586,,81,,,,,,,RIM24_twintosprings_oneway_general,,,
Mountain,,RIMregional,586,,586,,,,,,,RIM24_twintosprings_oneway_general,,,
Mountain,,RIMregional,82,,85,,,,,,,RIM24_laketocrest_oneway_general,,,
Mountain,,RIMregional,85,,82,,,,,,,RIM24_laketocrest_oneway_general,,,
Mountain,,RIMregional,82,,82,,,,,,,RIM24_laketocrest_oneway_general,,,
Mountain,,RIMregional,85,,85,,,,,,,RIM24_laketocrest_oneway_general,,,
Mountain,,RIMregional,82,,81,,,,,,,RIM24_laketocrest_oneway_general,,,
Mountain,,RIMregional,81,,82,,,,,,,RIM24_laketocrest_oneway_general,,,
Mountain,,RIMregional,81,,81,,,,,,,RIM24_laketocrest_oneway_general,,,
Mountain,,RIMregional,82,,81,,,,,,,RIM24_laketotwin_oneway_general,,,
Mountain,,RIMregional,81,,82,,,,,,,RIM24_laketotwin_oneway_general,,,
Mountain,,RIMregional,82,,82,,,,,,,RIM24_laketotwin_oneway_general,,,
Mountain,,RIMregional,81,,81,,,,,,,RIM24_laketotwin_oneway_general,,,
Mountain,,RIMregional,82,,82,,,,,,,RIM24_laketolake_oneway_general,,,
Mountain,,RIMregional,82,,586,,,,,,,RIM24_laketosprings_oneway_general,,,
Mountain,,RIMregional,586,,82,,,,,,,RIM24_laketosprings_oneway_general,,,
Mountain,,RIMregional,82,,82,,,,,,,RIM24_laketosprings_oneway_general,,,
Mountain,,RIMregional,586,,586,,,,,,,RIM24_laketosprings_oneway_general,,,
Mountain,,RIMregional,586,,85,,,,,,,RIM24_springstocrest_oneway_general,,,
Mountain,,RIMregional,85,,586,,,,,,,RIM24_springstocrest_oneway_general,,,
Mountain,,RIMregional,586,,586,,,,,,,RIM24_springstocrest_oneway_general,,,
Mountain,,RIMregional,85,,85,,,,,,,RIM24_springstocrest_oneway_general,,,
Mountain,,RIMregional,586,,81,,,,,,,RIM24_springstocrest_oneway_general,,,
Mountain,,RIMregional,81,,586,,,,,,,RIM24_springstocrest_oneway_general,,,
Mountain,,RIMregional,81,,81,,,,,,,RIM24_springstocrest_oneway_general,,,
Mountain,,RIMregional,586,,82,,,,,,,RIM24_springstocrest_oneway_general,,,
Mountain,,RIMregional,82,,586,,,,,,,RIM24_springstocrest_oneway_general,,,
Mountain,,RIMregional,82,,82,,,,,,,RIM24_springstocrest_oneway_general,,,
Mountain,,RIMregional,586,,81,,,,,,,RIM24_springstotwin_oneway_general,,,
Mountain,,RIMregional,81,,586,,,,,,,RIM24_springstotwin_oneway_general,,,
Mountain,,RIMregional,586,,586,,,,,,,RIM24_springstotwin_oneway_general,,,
Mountain,,RIMregional,81,,81,,,,,,,RIM24_springstotwin_oneway_general,,,
Mountain,,RIMregional,586,,82,,,,,,,RIM24_springstotwin_oneway_general,,,
Mountain,,RIMregional,82,,586,,,,,,,RIM24_springstotwin_oneway_general,,,
Mountain,,RIMregional,82,,82,,,,,,,RIM24_springstotwin_oneway_general,,,
Mountain,,RIMregional,586,,82,,,,,,,RIM24_springstolake_oneway_general,,,
Mountain,,RIMregional,82,,586,,,,,,,RIM24_springstolake_oneway_general,,,
Mountain,,RIMregional,586,,586,,,,,,,RIM24_springstolake_oneway_general,,,
Mountain,,RIMregional,82,,82,,,,,,,RIM24_springstolake_oneway_general,,,
Mountain,,RIMregional,586,,586,,,,,,,RIM24_springstosprings_oneway_general,,,
Mountain,,RIMregional,85,,85,,,,,,,RIM24_cresttocrest_oneway_senior,,senior,
Mountain,,RIMregional,85,,85,,,,,,,RIM24_cresttotwin_oneway_senior,,senior,
Mountain,,RIMregional,85,,81,,,,,,,RIM24_cresttotwin_oneway_senior,,senior,
Mountain,,RIMregional,81,,85,,,,,,,RIM24_cresttotwin_oneway_senior,,senior,
Mountain,,RIMregional,81,,81,,,,,,,RIM24_cresttotwin_oneway_senior,,senior,
Mountain,,RIMregional,85,,85,,,,,,,RIM24_cresttolake_oneway_senior,,senior,
Mountain,,RIMregional,85,,81,,,,,,,RIM24_cresttolake_oneway_senior,,senior,
Mountain,,RIMregional,81,,85,,,,,,,RIM24_cresttolake_oneway_senior,,senior,
Mountain,,RIMregional,81,,81,,,,,,,RIM24_cresttolake_oneway_senior,,senior,
Mountain,,RIMregional,85,,82,,,,,,,RIM24_cresttolake_oneway_senior,,senior,
Mountain,,RIMregional,82,,85,,,,,,,RIM24_cresttolake_oneway_senior,,senior,
Mountain,,RIMregional,82,,82,,,,,,,RIM24_cresttolake_oneway_senior,,senior,
Mountain,,RIMregional,85,,85,,,,,,,RIM24_cresttosprings_oneway_senior,,senior,
Mountain,,RIMregional,85,,81,,,,,,,RIM24_cresttosprings_oneway_senior,,senior,
Mountain,,RIMregional,81,,85,,,,,,,RIM24_cresttosprings_oneway_senior,,senior,
Mountain,,RIMregional,81,,81,,,,,,,RIM24_cresttosprings_oneway_senior,,senior,
Mountain,,RIMregional,85,,82,,,,,,,RIM24_cresttosprings_oneway_senior,,senior,
Mountain,,RIMregional,82,,85,,,,,,,RIM24_cresttosprings_oneway_senior,,senior,
Mountain,,RIMregional,82,,82,,,,,,,RIM24_cresttosprings_oneway_senior,,senior,
Mountain,,RIMregional,85,,586,,,,,,,RIM24_cresttosprings_oneway_senior,,senior,
Mountain,,RIMregional,586,,85,,,,,,,RIM24_cresttosprings_oneway_senior,,senior,
Mountain,,RIMregional,586,,586,,,,,,,RIM24_cresttosprings_oneway_senior,,senior,
Mountain,,RIMregional,81,,85,,,,,,,RIM24_twintocrest_oneway_senior,,senior,
Mountain,,RIMregional,85,,81,,,,,,,RIM24_twintocrest_oneway_senior,,senior,
Mountain,,RIMregional,81,,81,,,,,,,RIM24_twintocrest_oneway_senior,,senior,
Mountain,,RIMregional,85,,85,,,,,,,RIM24_twintocrest_oneway_senior,,senior,
Mountain,,RIMregional,81,,81,,,,,,,RIM24_twintotwin_oneway_senior,,senior,
Mountain,,RIMregional,81,,82,,,,,,,RIM24_twintolake_oneway_senior,,senior,
Mountain,,RIMregional,82,,81,,,,,,,RIM24_twintolake_oneway_senior,,senior,
Mountain,,RIMregional,81,,81,,,,,,,RIM24_twintolake_oneway_senior,,senior,
Mountain,,RIMregional,82,,82,,,,,,,RIM24_twintolake_oneway_senior,,senior,
Mountain,,RIMregional,81,,82,,,,,,,RIM24_twintosprings_oneway_senior,,senior,
Mountain,,RIMregional,82,,81,,,,,,,RIM24_twintosprings_oneway_senior,,senior,
Mountain,,RIMregional,81,,81,,,,,,,RIM24_twintosprings_oneway_senior,,senior,
Mountain,,RIMregional,82,,82,,,,,,,RIM24_twintosprings_oneway_senior,,senior,
Mountain,,RIMregional,81,,586,,,,,,,RIM24_twintosprings_oneway_senior,,senior,
Mountain,,RIMregional,586,,81,,,,,,,RIM24_twintosprings_oneway_senior,,senior,
Mountain,,RIMregional,586,,586,,,,,,,RIM24_twintosprings_oneway_senior,,senior,
Mountain,,RIMregional,82,,85,,,,,,,RIM24_laketocrest_oneway_senior,,senior,
Mountain,,RIMregional,85,,82,,,,,,,RIM24_laketocrest_oneway_senior,,senior,
Mountain,,RIMregional,82,,82,,,,,,,RIM24_laketocrest_oneway_senior,,senior,
Mountain,,RIMregional,85,,85,,,,,,,RIM24_laketocrest_oneway_senior,,senior,
Mountain,,RIMregional,82,,81,,,,,,,RIM24_laketocrest_oneway_senior,,senior,
Mountain,,RIMregional,81,,82,,,,,,,RIM24_laketocrest_oneway_senior,,senior,
Mountain,,RIMregional,81,,81,,,,,,,RIM24_laketocrest_oneway_senior,,senior,
Mountain,,RIMregional,82,,81,,,,,,,RIM24_laketotwin_oneway_senior,,senior,
Mountain,,RIMregional,81,,82,,,,,,,RIM24_laketotwin_oneway_senior,,senior,
Mountain,,RIMregional,82,,82,,,,,,,RIM24_laketotwin_oneway_senior,,senior,
Mountain,,RIMregional,81,,81,,,,,,,RIM24_laketotwin_oneway_senior,,senior,
Mountain,,RIMregional,82,,82,,,,,,,RIM24_laketolake_oneway_senior,,senior,
Mountain,,RIMregional,82,,586,,,,,,,RIM24_laketosprings_oneway_senior,,senior,
Mountain,,RIMregional,586,,82,,,,,,,RIM24_laketosprings_oneway_senior,,senior,
Mountain,,RIMregional,82,,82,,,,,,,RIM24_laketosprings_oneway_senior,,senior,
Mountain,,RIMregional,586,,586,,,,,,,RIM24_laketosprings_oneway_senior,,senior,
Mountain,,RIMregional,586,,85,,,,,,,RIM24_springstocrest_oneway_senior,,senior,
Mountain,,RIMregional,85,,586,,,,,,,RIM24_springstocrest_oneway_senior,,senior,
Mountain,,RIMregional,586,,586,,,,,,,RIM24_springstocrest_oneway_senior,,senior,
Mountain,,RIMregional,85,,85,,,,,,,RIM24_springstocrest_oneway_senior,,senior,
Mountain,,RIMregional,586,,81,,,,,,,RIM24_springstocrest_oneway_senior,,senior,
Mountain,,RIMregional,81,,586,,,,,,,RIM24_springstocrest_oneway_senior,,senior,
Mountain,,RIMregional,81,,81,,,,,,,RIM24_springstocrest_oneway_senior,,senior,
Mountain,,RIMregional,586,,82,,,,,,,RIM24_springstocrest_oneway_senior,,senior,
Mountain,,RIMregional,82,,586,,,,,,,RIM24_springstocrest_oneway_senior,,senior,
Mountain,,RIMregional,82,,82,,,,,,,RIM24_springstocrest_oneway_senior,,senior,
Mountain,,RIMregional,586,,81,,,,,,,RIM24_springstotwin_oneway_senior,,senior,
Mountain,,RIMregional,81,,586,,,,,,,RIM24_springstotwin_oneway_senior,,senior,
Mountain,,RIMregional,586,,586,,,,,,,RIM24_springstotwin_oneway_senior,,senior,
Mountain,,RIMregional,81,,81,,,,,,,RIM24_springstotwin_oneway_senior,,senior,
Mountain,,RIMregional,586,,82,,,,,,,RIM24_springstotwin_oneway_senior,,senior,
Mountain,,RIMregional,82,,586,,,,,,,RIM24_springstotwin_oneway_senior,,senior,
Mountain,,RIMregional,82,,82,,,,,,,RIM24_springstotwin_oneway_senior,,senior,
Mountain,,RIMregional,586,,82,,,,,,,RIM24_springstolake_oneway_senior,,senior,
Mountain,,RIMregional,82,,586,,,,,,,RIM24_springstolake_oneway_senior,,senior,
Mountain,,RIMregional,586,,586,,,,,,,RIM24_springstolake_oneway_senior,,senior,
Mountain,,RIMregional,82,,82,,,,,,,RIM24_springstolake_oneway_senior,,senior,
Mountain,,RIMregional,586,,586,,,,,,,RIM24_springstosprings_oneway_senior,,senior,
Mountain,,RIMregional,85,,85,,,,,,,RIM24_cresttocrest_oneway_disabled,,disabled,
Mountain,,RIMregional,85,,85,,,,,,,RIM24_cresttotwin_oneway_disabled,,disabled,
Mountain,,RIMregional,85,,81,,,,,,,RIM24_cresttotwin_oneway_disabled,,disabled,
Mountain,,RIMregional,81,,85,,,,,,,RIM24_cresttotwin_oneway_disabled,,disabled,
Mountain,,RIMregional,81,,81,,,,,,,RIM24_cresttotwin_oneway_disabled,,disabled,
Mountain,,RIMregional,85,,85,,,,,,,RIM24_cresttolake_oneway_disabled,,disabled,
Mountain,,RIMregional,85,,81,,,,,,,RIM24_cresttolake_oneway_disabled,,disabled,
Mountain,,RIMregional,81,,85,,,,,,,RIM24_cresttolake_oneway_disabled,,disabled,
Mountain,,RIMregional,81,,81,,,,,,,RIM24_cresttolake_oneway_disabled,,disabled,
Mountain,,RIMregional,85,,82,,,,,,,RIM24_cresttolake_oneway_disabled,,disabled,
Mountain,,RIMregional,82,,85,,,,,,,RIM24_cresttolake_oneway_disabled,,disabled,
Mountain,,RIMregional,82,,82,,,,,,,RIM24_cresttolake_oneway_disabled,,disabled,
Mountain,,RIMregional,85,,85,,,,,,,RIM24_cresttosprings_oneway_disabled,,disabled,
Mountain,,RIMregional,85,,81,,,,,,,RIM24_cresttosprings_oneway_disabled,,disabled,
Mountain,,RIMregional,81,,85,,,,,,,RIM24_cresttosprings_oneway_disabled,,disabled,
Mountain,,RIMregional,81,,81,,,,,,,RIM24_cresttosprings_oneway_disabled,,disabled,
Mountain,,RIMregional,85,,82,,,,,,,RIM24_cresttosprings_oneway_disabled,,disabled,
Mountain,,RIMregional,82,,85,,,,,,,RIM24_cresttosprings_oneway_disabled,,disabled,
Mountain,,RIMregional,82,,82,,,,,,,RIM24_cresttosprings_oneway_disabled,,disabled,
Mountain,,RIMregional,85,,586,,,,,,,RIM24_cresttosprings_oneway_disabled,,disabled,
Mountain,,RIMregional,586,,85,,,,,,,RIM24_cresttosprings_oneway_disabled,,disabled,
Mountain,,RIMregional,586,,586,,,,,,,RIM24_cresttosprings_oneway_disabled,,disabled,
Mountain,,RIMregional,81,,85,,,,,,,RIM24_twintocrest_oneway_disabled,,disabled,
Mountain,,RIMregional,85,,81,,,,,,,RIM24_twintocrest_oneway_disabled,,disabled,
Mountain,,RIMregional,81,,81,,,,,,,RIM24_twintocrest_oneway_disabled,,disabled,
Mountain,,RIMregional,85,,85,,,,,,,RIM24_twintocrest_oneway_disabled,,disabled,
Mountain,,RIMregional,81,,81,,,,,,,RIM24_twintotwin_oneway_disabled,,disabled,
Mountain,,RIMregional,81,,82,,,,,,,RIM24_twintolake_oneway_disabled,,disabled,
Mountain,,RIMregional,82,,81,,,,,,,RIM24_twintolake_oneway_disabled,,disabled,
Mountain,,RIMregional,81,,81,,,,,,,RIM24_twintolake_oneway_disabled,,disabled,
Mountain,,RIMregional,82,,82,,,,,,,RIM24_twintolake_oneway_disabled,,disabled,
Mountain,,RIMregional,81,,82,,,,,,,RIM24_twintosprings_oneway_disabled,,disabled,
Mountain,,RIMregional,82,,81,,,,,,,RIM24_twintosprings_oneway_disabled,,disabled,
Mountain,,RIMregional,81,,81,,,,,,,RIM24_twintosprings_oneway_disabled,,disabled,
Mountain,,RIMregional,82,,82,,,,,,,RIM24_twintosprings_oneway_disabled,,disabled,
Mountain,,RIMregional,81,,586,,,,,,,RIM24_twintosprings_oneway_disabled,,disabled,
Mountain,,RIMregional,586,,81,,,,,,,RIM24_twintosprings_oneway_disabled,,disabled,
Mountain,,RIMregional,586,,586,,,,,,,RIM24_twintosprings_oneway_disabled,,disabled,
Mountain,,RIMregional,82,,85,,,,,,,RIM24_laketocrest_oneway_disabled,,disabled,
Mountain,,RIMregional,85,,82,,,,,,,RIM24_laketocrest_oneway_disabled,,disabled,
Mountain,,RIMregional,82,,82,,,,,,,RIM24_laketocrest_oneway_disabled,,disabled,
Mountain,,RIMregional,85,,85,,,,,,,RIM24_laketocrest_oneway_disabled,,disabled,
Mountain,,RIMregional,82,,81,,,,,,,RIM24_laketocrest_oneway_disabled,,disabled,
Mountain,,RIMregional,81,,82,,,,,,,RIM24_laketocrest_oneway_disabled,,disabled,
Mountain,,RIMregional,81,,81,,,,,,,RIM24_laketocrest_oneway_disabled,,disabled,
Mountain,,RIMregional,82,,81,,,,,,,RIM24_laketotwin_oneway_disabled,,disabled,
Mountain,,RIMregional,81,,82,,,,,,,RIM24_laketotwin_oneway_disabled,,disabled,
Mountain,,RIMregional,82,,82,,,,,,,RIM24_laketotwin_oneway_disabled,,disabled,
Mountain,,RIMregional,81,,81,,,,,,,RIM24_laketotwin_oneway_disabled,,disabled,
Mountain,,RIMregional,82,,82,,,,,,,RIM24_laketolake_oneway_disabled,,disabled,
Mountain,,RIMregional,82,,586,,,,,,,RIM24_laketosprings_oneway_disabled,,disabled,
Mountain,,RIMregional,586,,82,,,,,,,RIM24_laketosprings_oneway_disabled,,disabled,
Mountain,,RIMregional,82,,82,,,,,,,RIM24_laketosprings_oneway_disabled,,disabled,
Mountain,,RIMregional,586,,586,,,,,,,RIM24_laketosprings_oneway_disabled,,disabled,
Mountain,,RIMregional,586,,85,,,,,,,RIM24_springstocrest_oneway_disabled,,disabled,
Mountain,,RIMregional,85,,586,,,,,,,RIM24_springstocrest_oneway_disabled,,disabled,
Mountain,,RIMregional,586,,586,,,,,,,RIM24_springstocrest_oneway_disabled,,disabled,
Mountain,,RIMregional,85,,85,,,,,,,RIM24_springstocrest_oneway_disabled,,disabled,
Mountain,,RIMregional,586,,81,,,,,,,RIM24_springstocrest_oneway_disabled,,disabled,
Mountain,,RIMregional,81,,586,,,,,,,RIM24_springstocrest_oneway_disabled,,disabled,
Mountain,,RIMregional,81,,81,,,,,,,RIM24_springstocrest_oneway_disabled,,disabled,
Mountain,,RIMregional,586,,82,,,,,,,RIM24_springstocrest_oneway_disabled,,disabled,
Mountain,,RIMregional,82,,586,,,,,,,RIM24_springstocrest_oneway_disabled,,disabled,
Mountain,,RIMregional,82,,82,,,,,,,RIM24_springstocrest_oneway_disabled,,disabled,
Mountain,,RIMregional,586,,81,,,,,,,RIM24_springstotwin_oneway_disabled,,disabled,
Mountain,,RIMregional,81,,586,,,,,,,RIM24_springstotwin_oneway_disabled,,disabled,
Mountain,,RIMregional,586,,586,,,,,,,RIM24_springstotwin_oneway_disabled,,disabled,
Mountain,,RIMregional,81,,81,,,,,,,RIM24_springstotwin_oneway_disabled,,disabled,
Mountain,,RIMregional,586,,82,,,,,,,RIM24_springstotwin_oneway_disabled,,disabled,
Mountain,,RIMregional,82,,586,,,,,,,RIM24_springstotwin_oneway_disabled,,disabled,
Mountain,,RIMregional,82,,82,,,,,,,RIM24_springstotwin_oneway_disabled,,disabled,
Mountain,,RIMregional,586,,82,,,,,,,RIM24_springstolake_oneway_disabled,,disabled,
Mountain,,RIMregional,82,,586,,,,,,,RIM24_springstolake_oneway_disabled,,disabled,
Mountain,,RIMregional,586,,586,,,,,,,RIM24_springstolake_oneway_disabled,,disabled,
Mountain,,RIMregional,82,,82,,,,,,,RIM24_springstolake_oneway_disabled,,disabled,
Mountain,,RIMregional,586,,586,,,,,,,RIM24_springstosprings_oneway_disabled,,disabled,
Mountain,,RIMregional,85,,85,,,,,,,RIM24_cresttocrest_oneway_veteran,,veteran,
Mountain,,RIMregional,85,,85,,,,,,,RIM24_cresttotwin_oneway_veteran,,veteran,
Mountain,,RIMregional,85,,81,,,,,,,RIM24_cresttotwin_oneway_veteran,,veteran,
Mountain,,RIMregional,81,,85,,,,,,,RIM24_cresttotwin_oneway_veteran,,veteran,
Mountain,,RIMregional,81,,81,,,,,,,RIM24_cresttotwin_oneway_veteran,,veteran,
Mountain,,RIMregional,85,,85,,,,,,,RIM24_cresttolake_oneway_veteran,,veteran,
Mountain,,RIMregional,85,,81,,,,,,,RIM24_cresttolake_oneway_veteran,,veteran,
Mountain,,RIMregional,81,,85,,,,,,,RIM24_cresttolake_oneway_veteran,,veteran,
Mountain,,RIMregional,81,,81,,,,,,,RIM24_cresttolake_oneway_veteran,,veteran,
Mountain,,RIMregional,85,,82,,,,,,,RIM24_cresttolake_oneway_veteran,,veteran,
Mountain,,RIMregional,82,,85,,,,,,,RIM24_cresttolake_oneway_veteran,,veteran,
Mountain,,RIMregional,82,,82,,,,,,,RIM24_cresttolake_oneway_veteran,,veteran,
Mountain,,RIMregional,85,,85,,,,,,,RIM24_cresttosprings_oneway_veteran,,veteran,
Mountain,,RIMregional,85,,81,,,,,,,RIM24_cresttosprings_oneway_veteran,,veteran,
Mountain,,RIMregional,81,,85,,,,,,,RIM24_cresttosprings_oneway_veteran,,veteran,
Mountain,,RIMregional,81,,81,,,,,,,RIM24_cresttosprings_oneway_veteran,,veteran,
Mountain,,RIMregional,85,,82,,,,,,,RIM24_cresttosprings_oneway_veteran,,veteran,
Mountain,,RIMregional,82,,85,,,,,,,RIM24_cresttosprings_oneway_veteran,,veteran,
Mountain,,RIMregional,82,,82,,,,,,,RIM24_cresttosprings_oneway_veteran,,veteran,
Mountain,,RIMregional,85,,586,,,,,,,RIM24_cresttosprings_oneway_veteran,,veteran,
Mountain,,RIMregional,586,,85,,,,,,,RIM24_cresttosprings_oneway_veteran,,veteran,
Mountain,,RIMregional,586,,586,,,,,,,RIM24_cresttosprings_oneway_veteran,,veteran,
Mountain,,RIMregional,81,,85,,,,,,,RIM24_twintocrest_oneway_veteran,,veteran,
Mountain,,RIMregional,85,,81,,,,,,,RIM24_twintocrest_oneway_veteran,,veteran,
Mountain,,RIMregional,81,,81,,,,,,,RIM24_twintocrest_oneway_veteran,,veteran,
Mountain,,RIMregional,85,,85,,,,,,,RIM24_twintocrest_oneway_veteran,,veteran,
Mountain,,RIMregional,81,,81,,,,,,,RIM24_twintotwin_oneway_veteran,,veteran,
Mountain,,RIMregional,81,,82,,,,,,,RIM24_twintolake_oneway_veteran,,veteran,
Mountain,,RIMregional,82,,81,,,,,,,RIM24_twintolake_oneway_veteran,,veteran,
Mountain,,RIMregional,81,,81,,,,,,,RIM24_twintolake_oneway_veteran,,veteran,
Mountain,,RIMregional,82,,82,,,,,,,RIM24_twintolake_oneway_veteran,,veteran,
Mountain,,RIMregional,81,,82,,,,,,,RIM24_twintosprings_oneway_veteran,,veteran,
Mountain,,RIMregional,82,,81,,,,,,,RIM24_twintosprings_oneway_veteran,,veteran,
Mountain,,RIMregional,81,,81,,,,,,,RIM24_twintosprings_oneway_veteran,,veteran,
Mountain,,RIMregional,82,,82,,,,,,,RIM24_twintosprings_oneway_veteran,,veteran,
Mountain,,RIMregional,81,,586,,,,,,,RIM24_twintosprings_oneway_veteran,,veteran,
Mountain,,RIMregional,586,,81,,,,,,,RIM24_twintosprings_oneway_veteran,,veteran,
Mountain,,RIMregional,586,,586,,,,,,,RIM24_twintosprings_oneway_veteran,,veteran,
Mountain,,RIMregional,82,,85,,,,,,,RIM24_laketocrest_oneway_veteran,,veteran,
Mountain,,RIMregional,85,,82,,,,,,,RIM24_laketocrest_oneway_veteran,,veteran,
Mountain,,RIMregional,82,,82,,,,,,,RIM24_laketocrest_oneway_veteran,,veteran,
Mountain,,RIMregional,85,,85,,,,,,,RIM24_laketocrest_oneway_veteran,,veteran,
Mountain,,RIMregional,82,,81,,,,,,,RIM24_laketocrest_oneway_veteran,,veteran,
Mountain,,RIMregional,81,,82,,,,,,,RIM24_laketocrest_oneway_veteran,,veteran,
Mountain,,RIMregional,81,,81,,,,,,,RIM24_laketocrest_oneway_veteran,,veteran,
Mountain,,RIMregional,82,,81,,,,,,,RIM24_laketotwin_oneway_veteran,,veteran,
Mountain,,RIMregional,81,,82,,,,,,,RIM24_laketotwin_oneway_veteran,,veteran,
Mountain,,RIMregional,82,,82,,,,,,,RIM24_laketotwin_oneway_veteran,,veteran,
Mountain,,RIMregional,81,,81,,,,,,,RIM24_laketotwin_oneway_veteran,,veteran,
Mountain,,RIMregional,82,,82,,,,,,,RIM24_laketolake_oneway_veteran,,veteran,
Mountain,,RIMregional,82,,586,,,,,,,RIM24_laketosprings_oneway_veteran,,veteran,
Mountain,,RIMregional,586,,82,,,,,,,RIM24_laketosprings_oneway_veteran,,veteran,
Mountain,,RIMregional,82,,82,,,,,,,RIM24_laketosprings_oneway_veteran,,veteran,
Mountain,,RIMregional,586,,586,,,,,,,RIM24_laketosprings_oneway_veteran,,veteran,
Mountain,,RIMregional,586,,85,,,,,,,RIM24_springstocrest_oneway_veteran,,veteran,
Mountain,,RIMregional,85,,586,,,,,,,RIM24_springstocrest_oneway_veteran,,veteran,
Mountain,,RIMregional,586,,586,,,,,,,RIM24_springstocrest_oneway_veteran,,veteran,
Mountain,,RIMregional,85,,85,,,,,,,RIM24_springstocrest_oneway_veteran,,veteran,
Mountain,,RIMregional,586,,81,,,,,,,RIM24_springstocrest_oneway_veteran,,veteran,
Mountain,,RIMregional,81,,586,,,,,,,RIM24_springstocrest_oneway_veteran,,veteran,
Mountain,,RIMregional,81,,81,,,,,,,RIM24_springstocrest_oneway_veteran,,veteran,
Mountain,,RIMregional,586,,82,,,,,,,RIM24_springstocrest_oneway_veteran,,veteran,
Mountain,,RIMregional,82,,586,,,,,,,RIM24_springstocrest_oneway_veteran,,veteran,
Mountain,,RIMregional,82,,82,,,,,,,RIM24_springstocrest_oneway_veteran,,veteran,
Mountain,,RIMregional,586,,81,,,,,,,RIM24_springstotwin_oneway_veteran,,veteran,
Mountain,,RIMregional,81,,586,,,,,,,RIM24_springstotwin_oneway_veteran,,veteran,
Mountain,,RIMregional,586,,586,,,,,,,RIM24_springstotwin_oneway_veteran,,veteran,
